City/Town,,,"Deborah Reynolds","Carl R. Johnson",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,286,242,1,529
Ashland,,,333,286,1,620
Bath,,,170,172,0,342
Benton,,,57,60,0,117
Bridgewater,,,202,215,0,417
Bristol,,,507,454,1,962
Campton,,,630,394,0,"1,024"
Canaan,,,661,373,0,"1,034"
"Center Harbor",,,193,306,0,499
Dorchester,,,53,55,0,108
Easton,,,98,37,0,135
Ellsworth,,,18,12,0,30
Groton,,,111,89,0,200
Haverhill,,,635,623,0,"1,258"
Hebron,,,139,164,1,304
Holderness,,,476,378,0,854
Landaff,,,88,66,0,154
Lyme,,,635,226,0,861
Meredith,,,"1,011","1,382",0,"2,393"
Monroe,,,131,189,0,320
"New Hampton",,,414,392,2,808
Orange,,,79,40,0,119
Orford,,,302,194,0,496
Piermont,,,146,114,0,260
Plymouth,,,"1,060",476,1,"1,537"
Rumney,,,302,298,0,600
Sanbornton,,,609,525,1,"1,135"
Thornton,,,481,343,0,824
Warren,,,147,150,1,298
Wentworth,,,138,152,0,290
Woodstock,,,296,147,0,443
TOTALS,,,"10,408","8,554",9,"18,971"
