City/Town,,,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,484,0,484
Ashland,,,691,1,692
Bath,,,369,0,369
Benton,,,94,0,94
Bethlehem,,,811,3,814
Bridgewater,,,449,0,449
Bristol,,,"1,040",2,"1,042"
Campton,,,942,0,942
Canaan,,,"1,046",7,"1,053"
Dorchester,,,135,0,135
Easton,,,121,4,125
Ellsworth,,,40,0,40
Enfield,,,"1,467",6,"1,473"
Franconia,,,471,0,471
Grafton,,,186,0,186
Groton,,,409,0,409
Hanover,,,"2,598",1,"2,599"
Haverhill,,,"1,476",0,"1,476"
Hebron,,,294,0,294
Holderness,,,857,0,857
Landaff,,,146,0,146
Lebanon,,,"3,667",9,"3,676"
Lincoln,,,573,1,574
Lisbon,,,500,0,500
Littleton,,,"2,115",2,"2,117"
Lyman,,,202,1,203
Lyme,,,634,0,634
Monroe,,,391,0,391
Orange,,,107,0,107
Orford,,,422,0,422
Piermont,,,308,0,308
Plymouth,,,"1,860",23,"1,883"
Rumney,,,651,3,654
"Sugar Hill",,,281,0,281
Thornton,,,755,1,756
Warren,,,354,0,354
"Waterville Valley",,,133,0,133
Wentworth,,,314,0,314
Woodstock,,,457,0,457
TOTALS,,,"27,850",64,"27,914"
