City/Town,,,"David Sorensen","Erik Corbett",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,178,176,0,354
Bartlett,,,758,914,0,"1,672"
Brookfield,,,228,137,0,365
Chatham,,,114,71,0,185
Conway,,,"2,323","2,200",6,"4,529"
Eaton,,,190,84,1,275
Effingham,,,352,299,0,651
Freedom,,,515,321,0,836
"Hale's Location",,,94,27,0,121
"Hart's Location",,,13,17,0,30
Jackson,,,284,322,1,607
Madison,,,669,609,1,"1,279"
Moultonborough,,,"1,737",912,0,"2,649"
Ossipee,,,"1,147",687,1,"1,835"
Sandwich,,,437,460,0,897
Tamworth,,,786,620,3,"1,409"
Tuftonboro,,,944,481,0,"1,425"
Wakefield,,,"1,416",870,3,"2,289"
Wolfeboro,,,"2,314","1,394",2,"3,710"
TOTALS,,,"14,499","10,601",18,"25,118"
