City/Town,Ward,Pct,"Allen R. Bridle","John C. Driscoll, Sr",Write-Ins,"Total Votes Cast"
,,,,
"E. Kingston",,,65,0,0,65
Greenland,,,225,1,0,226
Hampton,,,679,9,0,688
"Hampton Falls",,,133,0,0,133
Kensington,,,75,0,0,75
"New Castle",,,106,0,0,106
Newington,,,63,0,0,63
Newton,,,134,1,0,135
"N. Hampton",,,252,0,0,252
Portsmouth,1,1,90,1,0,91
Portsmouth,2,1,174,0,0,174
Portsmouth,3,1,128,0,0,128
Portsmouth,4,1,154,2,0,156
Portsmouth,5,1,227,0,0,227
Rye,,,372,0,0,372
Seabrook,,,209,0,0,209
"S. Hampton",,,39,0,0,39
Stratham,,,238,0,0,238
TOTALS,,,"3,363",14,0,"3,377"
