City/Town,Ward,Pct,"T. Casey Moher",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,210,1,211
Dover,1,1,241,7,248
Dover,2,1,133,3,136
Dover,3,1,226,2,228
Dover,4,1,267,0,267
Dover,5,1,389,0,389
Dover,6,1,195,0,195
Durham,,,732,3,735
Farmington,,,313,0,313
Lee,,,154,0,154
Madbury,,,73,0,73
Middleton,,,19,0,19
Milton,,,124,0,124
"New Durham",,,91,0,91
Rochester,1,1,200,0,200
Rochester,2,1,279,0,279
Rochester,3,1,111,0,111
Rochester,4,1,190,0,190
Rochester,5,1,229,0,229
Rollinsford,,,95,0,95
Somersworth,1,1,91,0,91
Somersworth,2,1,44,0,44
Somersworth,3,1,41,2,43
Somersworth,4,1,63,0,63
Somersworth,5,1,25,1,26
Strafford,,,157,0,157
TOTALS,,,"4,692",19,"4,711"
