City/Town,Ward,Pct,"Edward Gonyer","George Sampson",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,49,0,0,49
Auburn,,,70,0,1,71
Brentwood,,,20,3,1,24
Candia,,,40,0,0,40
Chester,,,25,0,0,25
Danville,,,19,1,0,20
Deerfield,,,33,2,1,36
Derry,,,183,0,0,183
"E. Kingston",,,17,1,0,18
Epping,,,117,0,0,117
Exeter,,,194,1,0,195
Fremont,,,39,2,0,41
Greenland,,,58,1,0,59
Hampstead,,,80,1,0,81
Hampton,,,297,0,0,297
"Hampton Falls",,,20,0,0,20
Kensington,,,34,0,0,34
Kingston,,,63,4,0,67
Londonderry,,,137,1,0,138
"New Castle",,,41,1,1,43
Newfields,,,14,0,0,14
Newington,,,38,0,0,38
Newmarket,,,421,2,0,423
Newton,,,52,3,0,55
"N. Hampton",,,71,0,0,71
Northwood,,,33,0,0,33
Nottingham,,,29,0,0,29
Plaistow,,,59,0,0,59
Portsmouth,1,1,86,0,0,86
Portsmouth,2,1,102,0,0,102
Portsmouth,3,1,61,0,0,61
Portsmouth,4,1,61,0,0,61
Portsmouth,5,1,94,3,0,97
Portsmouth,6,1,43,0,0,43
Raymond,,,124,7,0,131
Rye,,,93,0,0,93
Salem,,,793,0,0,793
Sandown,,,29,0,0,29
Seabrook,,,114,0,0,114
"S. Hampton",,,35,3,0,38
Stratham,,,32,0,0,32
Windham,,,151,1,0,152
TOTALS,,,"4,071",37,4,"4,112"
