City/Town,Ward,Pct,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,91,0,91
Andover,,,84,0,84
Boscawen,,,116,0,116
Bow,,,467,0,467
Bradford,,,104,0,104
Canterbury,,,123,0,123
Chichester,,,115,0,115
Concord,A,1,214,0,214
Concord,B,1,195,0,195
Concord,C,1,243,0,243
Concord,D,1,175,0,175
Concord,E,1,126,0,126
Concord,F,1,282,0,282
Concord,G,1,211,0,211
Concord,H,1,274,0,274
Danbury,,,54,0,54
Dunbarton,,,123,0,123
Epsom,,,203,0,203
Franklin,1,1,112,0,112
Franklin,2,1,52,0,52
Franklin,3,1,107,0,107
Henniker,,,241,0,241
Hill,,,48,0,48
Hooksett,,,458,0,458
Hopkinton,,,283,0,283
Loudon,,,134,0,134
"New London",,,285,0,285
Newbury,,,79,0,79
Northfield,,,107,0,107
Pembroke,,,217,0,217
Pittsfield,,,123,0,123
Salisbury,,,56,0,56
Sutton,,,67,0,67
Warner,,,195,0,195
Webster,,,81,0,81
Wilmot,,,49,0,49
TOTALS,,,"5,894",0,"5,894"
