City/Town,,,"Betty Waitt Luce","Kevin F. Barden",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,584",593,0,"2,177"
Auburn,,,"1,079",446,0,"1,525"
Brentwood,,,771,159,0,930
Candia,,,"1,142",349,0,"1,491"
Chester,,,832,248,0,"1,080"
Danville,,,614,216,0,830
Deerfield,,,856,273,0,"1,129"
Derry,,,"4,658","3,572",0,"8,230"
"E. Kingston",,,424,124,0,548
Epping,,,"1,122",443,0,"1,565"
Exeter,,,"3,709","1,196",0,"4,905"
Fremont,,,707,196,0,903
Greenland,,,876,265,0,"1,141"
Hampstead,,,"1,736",778,0,"2,514"
Hampton,,,"3,551","1,643",0,"5,194"
"Hampton Falls",,,653,133,0,786
Kensington,,,495,215,0,710
Kingston,,,"1,519",447,0,"1,966"
Londonderry,,,"4,237","2,388",0,"6,625"
"New Castle",,,340,137,0,477
Newfields,,,280,111,0,391
Newington,,,236,81,0,317
Newmarket,,,"1,330",968,0,"2,298"
Newton,,,853,356,0,"1,209"
"N. Hampton",,,"1,387",474,0,"1,861"
Northwood,,,798,305,0,"1,103"
Nottingham,,,703,309,0,"1,012"
Plaistow,,,"1,585",655,0,"2,240"
Portsmouth,,,"4,547","3,789",0,"8,336"
Raymond,,,"1,804",697,0,"2,501"
Rye,,,"1,714",712,0,"2,426"
Salem,,,"5,522","4,011",0,"9,533"
Sandown,,,821,423,0,"1,244"
Seabrook,,,"1,653",805,0,"2,458"
"S. Hampton",,,284,125,0,409
Stratham,,,"1,585",404,0,"1,989"
Windham,,,"2,208","1,212",0,"3,420"
TOTALS,,,"58,215","29,258",0,"87,473"
