City/Town,Ward,Pct,"Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"2,046",0,"2,046"
Auburn,,,"1,354",0,"1,354"
Brentwood,,,894,0,894
Candia,,,"1,473",0,"1,473"
Chester,,,"1,064",0,"1,064"
Danville,,,829,0,829
Deerfield,,,"1,130",0,"1,130"
Derry,,,"7,853",0,"7,853"
"E. Kingston",,,543,0,543
Epping,,,"1,563",0,"1,563"
Exeter,,,"4,984",0,"4,984"
Fremont,,,901,0,901
Greenland,,,"1,144",0,"1,144"
Hampstead,,,"2,461",0,"2,461"
Hampton,,,"5,364",0,"5,364"
"Hampton Falls",,,808,0,808
Kensington,,,677,0,677
Kingston,,,"1,927",0,"1,927"
Londonderry,,,"6,427",0,"6,427"
"New Castle",,,503,0,503
Newfields,,,412,0,412
Newington,,,336,0,336
Newmarket,,,"2,322",0,"2,322"
Newton,,,"1,205",0,"1,205"
"N. Hampton",,,"1,908",0,"1,908"
Northwood,,,"1,090",0,"1,090"
Nottingham,,,"1,059",0,"1,059"
Plaistow,,,"2,223",0,"2,223"
Portsmouth,1,1,"1,224",0,"1,224"
Portsmouth,2,1,"1,955",0,"1,955"
Portsmouth,3,1,"1,402",0,"1,402"
Portsmouth,4,1,"2,149",0,"2,149"
Portsmouth,5,1,"2,004",0,"2,004"
Raymond,,,"2,471",0,"2,471"
Rye,,,"2,484",0,"2,484"
Salem,,,"9,014",0,"9,014"
Sandown,,,"1,215",0,"1,215"
Seabrook,,,"2,517",0,"2,517"
"S. Hampton",,,404,0,404
Stratham,,,"2,015",0,"2,015"
Windham,,,"3,270",0,"3,270"
TOTALS,,,"86,624",0,"86,624"
