City/Town,,,"Earl A. Rinker, III","Lou D'Allesandro",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,639,362,0,"1,001"
Bedford,,,"2,867","1,555",0,"4,422"
Bow,,,"1,177",784,0,"1,961"
Candia,,,688,375,0,"1,063"
Chester,,,541,206,0,747
Derry,,,"3,026","2,078",0,"5,104"
Hooksett,,,"1,503",932,0,"2,435"
Hudson,,,"2,188","1,952",0,"4,140"
Litchfield,,,701,482,0,"1,183"
Londonderry,,,"2,724","1,661",0,"4,385"
Manchester,,,"12,125","12,116",0,"24,241"
Pelham,,,"1,242",852,0,"2,094"
Raymond,,,"1,050",563,0,"1,613"
TOTALS,,,"30,471","23,918",0,"54,389"
