City/Town,Ward,Pct,"Earl A. Rinker, III","Lou D'Allesandro",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,639,362,0,"1,001"
Bedford,,,"2,867","1,555",0,"4,422"
Bow,,,"1,177",784,0,"1,961"
Candia,,,688,375,0,"1,063"
Chester,,,541,206,0,747
Derry,,,"3,026","2,078",0,"5,104"
Hooksett,,,"1,503",932,0,"2,435"
Hudson,,,"2,188","1,952",0,"4,140"
Litchfield,,,701,482,0,"1,183"
Londonderry,,,"2,724","1,661",0,"4,385"
Manchester,1,1,"1,726","1,331",0,"3,057"
Manchester,2,1,"1,306","1,229",0,"2,535"
Manchester,3,1,767,733,0,"1,500"
Manchester,4,1,673,812,0,"1,485"
Manchester,5,1,579,677,0,"1,256"
Manchester,6,1,"1,237","1,305",0,"2,542"
Manchester,7,1,803,881,0,"1,684"
Manchester,8,1,"1,279","1,304",0,"2,583"
Manchester,9,1,957,987,0,"1,944"
Manchester,10,1,"1,048","1,181",0,"2,229"
Manchester,11,1,627,683,0,"1,310"
Manchester,12,1,"1,123",993,0,"2,116"
Pelham,,,"1,242",852,0,"2,094"
Raymond,,,"1,050",563,0,"1,613"
TOTALS,,,"30,471","23,918",0,"54,389"
