City/Town,,,"Ken Anderson",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alexandria,,,281,0,281
Ashland,,,393,0,393
Bath,,,224,0,224
Benton,,,52,0,52
Bethlehem,,,511,0,511
Bridgewater,,,255,0,255
Bristol,,,672,0,672
Campton,,,521,0,521
Canaan,,,730,0,730
Dorchester,,,73,0,73
Easton,,,93,0,93
Ellsworth,,,18,0,18
Enfield,,,970,0,970
Franconia,,,380,0,380
Grafton,,,264,0,264
Groton,,,81,0,81
Hanover,,,"2,500",0,"2,500"
Haverhill,,,916,0,916
Hebron,,,195,0,195
Holderness,,,514,0,514
Landaff,,,67,0,67
Lebanon,,,"2,763",0,"2,763"
Lincoln,,,319,0,319
Lisbon,,,275,0,275
Littleton,,,"1,306",0,"1,306"
Lyman,,,119,0,119
Lyme,,,586,0,586
Monroe,,,327,0,327
Orange,,,89,0,89
Orford,,,299,0,299
Piermont,,,198,0,198
Plymouth,,,834,0,834
Rumney,,,364,0,364
"Sugar Hill",,,222,0,222
Thornton,,,420,0,420
Warren,,,186,0,186
"Waterville Valley",,,76,0,76
Wentworth,,,157,0,157
Woodstock,,,280,0,280
TOTALS,,,"18,530",0,"18,530"
