City/Town,Ward,Pct,"John R. Clark","Shannon Coyle","Mike Downing","David J. Lovejoy","Frank Grzasko","Dan Dumaine","Doug Mullin",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Atkinson,,,1,1,22,0,0,0,0,16,40
Auburn,,,5,1,1,0,0,6,0,4,17
Brentwood,,,5,3,3,0,0,1,0,0,12
Candia,,,3,7,3,2,0,4,2,3,24
Chester,,,2,15,0,0,0,0,0,1,18
Danville,,,2,5,5,11,0,1,1,11,36
Deerfield,,,1,3,1,0,0,0,0,5,10
Derry,,,2,24,11,3,1,5,0,20,66
"E. Kingston",,,6,1,0,2,0,0,0,2,11
Epping,,,13,7,1,1,5,1,0,8,36
Exeter,,,22,48,6,3,0,1,0,10,90
Fremont,,,6,1,8,1,0,0,0,13,29
Greenland,,,15,2,0,1,1,0,0,4,23
Hampstead,,,5,0,7,2,0,1,0,7,22
Hampton,,,84,47,4,1,1,0,0,22,159
"Hampton Falls",,,3,1,0,0,0,0,0,3,7
Kensington,,,0,9,0,0,0,0,0,0,9
Kingston,,,11,1,4,3,0,0,1,6,26
Londonderry,,,0,82,9,6,5,9,0,19,130
"New Castle",,,6,3,0,0,0,0,0,1,10
Newfields,,,6,0,0,0,0,0,0,1,7
Newington,,,3,0,0,0,0,0,0,3,6
Newmarket,,,19,7,0,4,1,0,0,14,45
Newton,,,1,1,1,1,0,0,0,2,6
"N. Hampton",,,22,7,0,1,0,0,0,3,33
Northwood,,,4,15,0,1,0,0,0,8,28
Nottingham,,,4,9,0,1,0,0,0,2,16
Plaistow,,,2,0,20,0,2,0,0,1,25
Portsmouth,1,1,9,0,1,1,0,0,0,8,19
Portsmouth,2,1,12,18,2,0,0,0,0,6,38
Portsmouth,3,1,8,0,1,0,0,0,0,2,11
Portsmouth,4,1,11,6,2,0,1,0,0,2,22
Portsmouth,5,1,11,8,0,2,0,0,0,5,26
Raymond,,,7,0,2,7,0,0,0,5,21
Rye,,,36,2,0,2,0,0,0,5,45
Salem,,,2,0,115,1,25,2,0,8,153
Sandown,,,3,0,1,1,0,0,0,2,7
Seabrook,,,32,0,2,1,0,0,0,4,39
"S. Hampton",,,1,0,0,0,0,0,0,2,3
Stratham,,,20,26,1,3,0,1,0,5,56
Windham,,,6,0,20,1,1,0,5,12,45
TOTALS,,,411,360,253,63,43,32,9,255,"1,426"
