City/Town,Ward,Pct,"Ann McLane Kuster","Jim Lawrence","Jack Flanagan","Walter W. Kelly","Andy Martin","Jay Mercer","Eric P. Estevez","Casey Newell",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,,,81,0,0,0,0,0,0,0,0,81
Alexandria,,,62,0,0,0,0,0,0,0,3,65
Allenstown,,,179,0,0,0,0,0,0,0,2,181
Alstead,,,134,0,0,0,0,0,0,0,0,134
Amherst,,,608,0,0,0,0,0,0,0,4,612
Andover,,,251,0,0,0,0,0,0,0,2,253
Antrim,,,157,0,0,0,0,0,0,0,1,158
Ashland,,,100,0,0,0,0,0,0,0,0,100
Atkinson,,,305,0,1,1,0,0,0,0,0,307
Bath,,,49,0,0,0,0,0,0,0,0,49
Bennington,,,76,0,0,0,0,0,0,0,0,76
Benton,,,13,0,0,0,0,0,0,0,0,13
Berlin,,,610,0,0,1,0,0,0,0,1,612
Bethlehem,,,124,0,0,0,0,0,0,0,0,124
Boscawen,,,174,0,0,0,0,0,0,0,3,177
Bow,,,729,0,0,0,0,0,0,0,5,734
Bradford,,,152,2,0,0,0,0,0,0,2,156
Bridgewater,,,55,0,0,0,0,0,0,0,0,55
Bristol,,,133,0,0,0,0,0,0,0,0,133
Brookline,,,192,0,4,0,0,0,0,0,1,197
Canaan,,,164,0,0,0,0,0,0,0,1,165
Canterbury,,,299,0,1,0,0,0,0,0,0,300
Carroll,,,35,0,0,0,0,0,0,0,2,37
"Center Harbor",,,71,0,0,0,0,0,0,0,1,72
Charlestown,,,170,0,0,0,0,0,0,0,0,170
Chesterfield,,,256,0,0,0,0,0,0,0,0,256
Chichester,,,162,0,0,0,0,0,0,0,2,164
Claremont,1,1,103,0,0,0,0,0,0,0,1,104
Claremont,2,1,205,0,2,0,0,0,0,0,0,207
Claremont,3,1,160,0,0,0,0,0,0,0,1,161
Clarksville,,,23,0,0,0,0,0,0,0,0,23
Colebrook,,,76,0,0,0,0,0,0,0,0,76
Columbia,,,26,0,0,0,0,0,0,0,1,27
Concord,1,1,313,3,0,0,0,0,0,1,3,320
Concord,2,1,247,0,1,0,0,0,0,0,4,252
Concord,3,1,303,0,0,0,0,0,0,0,0,303
Concord,4,1,351,0,0,0,0,0,0,0,1,352
Concord,5,1,648,0,0,0,0,0,0,0,2,650
Concord,6,1,290,1,0,2,3,4,0,0,2,302
Concord,7,1,595,0,0,0,0,0,0,0,0,595
Concord,8,1,297,0,1,0,0,0,0,0,1,299
Concord,9,1,321,0,0,0,0,0,0,0,1,322
Concord,10,1,507,0,0,0,0,0,0,0,4,511
Cornish,,,139,0,0,0,0,0,0,0,1,140
Croydon,,,31,0,0,0,0,0,0,0,0,31
Dalton,,,37,0,0,0,0,0,0,0,0,37
Danbury,,,70,0,0,0,0,0,0,0,1,71
Deerfield,,,249,0,0,0,0,0,0,0,2,251
Deering,,,105,0,0,0,0,0,0,0,1,106
Dixville,,,3,0,0,0,0,0,0,0,0,3
Dorchester,,,13,0,0,0,0,0,0,0,0,13
Dublin,,,193,0,0,0,0,0,0,0,1,194
Dummer,,,16,0,1,0,0,0,0,0,0,17
Dunbarton,,,191,0,1,0,0,0,0,0,2,194
Easton,,,43,0,0,0,0,0,0,0,1,44
Ellsworth,,,8,0,0,0,0,0,0,0,0,8
Enfield,,,254,0,1,0,0,0,0,0,2,257
Epsom,,,180,0,0,0,0,0,0,0,0,180
Errol,,,17,0,0,0,0,0,0,0,0,17
Fitzwilliam,,,152,0,0,0,0,0,0,0,1,153
Francestown,,,147,0,0,0,0,0,0,0,1,148
Franconia,,,136,0,0,0,0,0,0,0,0,136
Franklin,1,1,112,1,1,1,1,0,0,0,1,117
Franklin,2,1,70,0,0,0,1,0,0,0,0,71
Franklin,3,1,148,0,0,0,1,0,0,0,0,149
Gilsum,,,53,0,0,0,0,0,0,0,0,53
Gorham,,,174,0,0,0,0,0,0,0,2,176
Goshen,,,46,0,0,0,0,0,0,0,0,46
Grafton,,,53,0,0,0,0,0,0,0,2,55
Grantham,,,329,0,0,0,0,0,0,0,1,330
Greenfield,,,113,0,0,0,0,0,0,0,1,114
Greenville,,,79,0,0,0,0,0,0,0,0,79
Groton,,,29,0,0,0,0,0,0,0,0,29
Hancock,,,304,0,0,0,0,0,0,0,1,305
Hanover,,,977,1,0,0,0,0,0,0,3,981
Harrisville,,,188,0,0,0,0,0,0,0,0,188
Haverhill,,,110,0,0,0,0,0,0,0,0,110
Hebron,,,39,0,0,0,0,0,0,0,0,39
Henniker,,,293,0,0,0,0,1,0,0,2,296
Hill,,,44,0,0,0,0,0,0,0,0,44
Hillsborough,,,229,0,2,0,0,0,0,0,0,231
Hinsdale,,,155,0,0,0,0,0,0,0,0,155
Holderness,,,216,0,0,0,0,0,0,0,1,217
Hollis,,,419,0,0,0,0,0,0,0,1,420
Hopkinton,,,793,0,0,0,0,0,0,0,8,801
Hudson,,,671,2,0,0,0,0,0,0,2,675
Jaffrey,,,303,1,0,0,0,0,0,0,1,305
Jefferson,,,56,0,0,0,0,0,0,0,0,56
Keene,1,1,165,0,0,0,0,0,0,0,1,166
Keene,2,1,445,0,1,0,0,0,0,0,0,446
Keene,3,1,349,0,0,0,0,0,0,0,2,351
Keene,4,1,405,0,0,0,0,0,0,0,3,408
Keene,5,1,433,0,0,0,0,0,0,0,0,433
