City/Town,Ward,Pct,"George Bourgoine","Edith B. Gardner","James H. Parshley",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,52,5,0,1,58
Barnstead,,,52,0,0,0,52
Brookfield,,,11,0,0,0,11
Farmington,,,102,0,0,0,102
Gilford,,,92,3,2,0,97
Gilmanton,,,57,1,0,0,58
Laconia,1,1,61,0,0,0,61
Laconia,2,1,142,2,0,0,144
Laconia,3,1,109,0,0,0,109
Laconia,4,1,95,1,0,0,96
Laconia,5,1,91,0,0,0,91
Laconia,6,1,99,2,0,2,103
Middleton,,,12,0,0,0,12
Milton,,,45,0,0,0,45
"New Durham",,,18,0,0,0,18
Pittsfield,,,55,0,0,0,55
TOTALS,,,"1,093",14,2,3,"1,112"
