City/Town,,,"Chuck Townsend","Paul Ingbretson",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,1,0,3,4
Ashland,,,1,0,4,5
Bath,,,2,0,0,2
Bethlehem,,,28,0,2,30
Bridgewater,,,3,0,2,5
Bristol,,,5,0,5,10
Campton,,,23,0,8,31
Canaan,,,16,1,11,28
Dorchester,,,0,0,1,1
Easton,,,3,0,0,3
Enfield,,,15,0,9,24
Franconia,,,40,0,6,46
Grafton,,,0,0,4,4
Hanover,,,62,0,154,216
Haverhill,,,0,0,4,4
Hebron,,,0,0,1,1
Holderness,,,19,0,10,29
Landaff,,,2,0,0,2
Lebanon,,,59,0,34,93
Lincoln,,,1,0,3,4
Lisbon,,,1,0,2,3
Littleton,,,2,4,11,17
Lyman,,,2,0,2,4
Lyme,,,6,0,8,14
Monroe,,,0,0,1,1
Orford,,,4,0,4,8
Piermont,,,1,0,2,3
Plymouth,,,20,0,14,34
"Sugar Hill",,,10,0,0,10
Thornton,,,6,0,8,14
"Waterville Valley",,,9,0,4,13
Woodstock,,,1,0,4,5
TOTALS,,,342,5,321,668
