City/Town,Ward,Pct,"Toni Pappas","John J. McDonough",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"3,405","1,377",0,"4,782"
Manchester,1,1,"1,876",922,0,"2,798"
Manchester,2,1,"1,295",876,0,"2,171"
Manchester,3,1,810,632,0,"1,442"
Manchester,4,1,722,502,0,"1,224"
Manchester,5,1,639,644,0,"1,283"
Manchester,6,1,"1,389",923,0,"2,312"
Manchester,7,1,885,696,0,"1,581"
Manchester,8,1,"1,327",952,0,"2,279"
Manchester,9,1,"1,114",730,0,"1,844"
Manchester,10,1,"1,123",912,0,"2,035"
Manchester,11,1,725,561,0,"1,286"
Manchester,12,1,"1,121",604,0,"1,725"
TOTALS,,,"16,431","10,331",0,"26,762"
