City/Town,,,"Peter Hoe Burling","James Dean",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,618,654,0,"1,272"
Cornish,,,705,323,0,"1,028"
Croydon,,,154,227,0,381
Danbury,,,235,357,2,594
Enfield,,,"1,237","1,007",6,"2,250"
Franklin,,,"1,592","1,879",1,"3,472"
Grafton,,,235,344,0,579
Grantham,,,947,767,0,"1,714"
Hanover,,,"4,207","1,702",13,"5,922"
Hill,,,186,316,0,502
Lebanon,,,"3,639","2,399",7,"6,045"
Plainfield,,,945,434,1,"1,380"
Springfield,,,276,375,0,651
Wilmot,,,412,359,0,771
TOTALS,,,"15,388","11,143",30,"26,561"
