City/Town,Ward,Pct,"Dick Swett","Bill Hatch","John A. Lewicke","James J. Bingham",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,"Natural Law"
Acworth,,,270,134,7,1,0,412
Alexandria,,,269,204,11,1,0,485
Allenstown,,,"1,351",547,40,4,0,"1,942"
Alstead,,,484,284,13,2,0,783
Amherst,,,"2,542","2,387",116,10,0,"5,055"
Andover,,,659,319,42,2,0,"1,022"
Antrim,,,595,414,25,3,0,"1,037"
Ashland,,,495,329,16,4,0,844
Atkinson,,,"1,376","1,408",90,1,0,"2,875"
Bath,,,203,165,7,2,0,377
Bennington,,,311,215,20,0,0,546
Benton,,,35,61,3,0,0,99
Berlin,1,1,958,213,7,2,0,"1,180"
Berlin,2,1,892,259,10,2,0,"1,163"
Berlin,3,1,988,355,9,1,0,"1,353"
Berlin,4,1,970,165,11,3,0,"1,149"
Bethlehem,,,584,286,16,5,0,891
Boscawen,,,932,385,31,2,0,"1,350"
Bow,,,"2,055","1,137",44,1,0,"3,237"
Bradford,,,454,247,25,3,0,729
Bridgewater,,,258,214,11,1,0,484
Bristol,,,620,530,21,3,0,"1,174"
Brookline,,,715,598,43,3,0,"1,359"
Cambridge,,,3,1,0,0,0,4
Campton,,,675,424,22,6,0,"1,127"
Canaan,,,914,393,14,3,0,"1,324"
Canterbury,,,768,250,18,4,0,"1,040"
Carroll,,,190,160,9,0,0,359
Charlestown,,,"1,359",539,38,5,0,"1,941"
Chesterfield,,,975,591,27,4,0,"1,597"
Chichester,,,556,287,34,2,0,879
Claremont,1,1,"1,090",445,20,3,0,"1,558"
Claremont,2,1,"1,229",634,12,5,0,"1,880"
Claremont,3,1,"1,247",449,22,1,0,"1,719"
Clarksville,,,76,47,1,1,0,125
Colebrook,,,486,346,15,2,0,849
Columbia,,,135,112,6,0,0,253
Concord,1,1,"1,124",372,35,7,0,"1,538"
Concord,2,1,"1,108",362,32,3,0,"1,505"
Concord,3,1,925,312,25,7,0,"1,269"
Concord,4,1,"1,501",378,46,14,0,"1,939"
Concord,5,1,"1,349",462,32,1,0,"1,844"
Concord,6,1,"1,182",337,41,13,0,"1,573"
Concord,7,1,"1,450",520,28,7,0,"2,005"
Concord,8,1,"1,050",371,33,6,0,"1,460"
Concord,9,1,987,466,26,5,0,"1,484"
Concord,10,1,"1,437",579,29,3,0,"2,048"
Cornish,,,599,244,13,3,0,859
Croydon,,,144,101,3,0,0,248
Dalton,,,241,145,11,1,0,398
Danbury,,,273,154,10,3,0,440
Deering,,,394,286,28,1,0,709
Dixville,,,12,15,3,0,0,30
Dorchester,,,101,68,3,0,0,172
Dublin,,,492,337,24,0,0,853
Dummer,,,110,65,1,1,0,177
Dunbarton,,,558,333,33,2,0,926
Easton,,,69,63,6,0,0,138
Ellsworth,,,24,13,3,1,0,41
Enfield,,,"1,233",399,23,0,0,"1,655"
Errol,,,95,63,3,0,0,161
Fitzwilliam,,,529,393,20,0,0,942
Francestown,,,438,313,21,4,0,776
Franconia,,,280,230,10,3,0,523
Franklin,1,1,690,333,11,2,0,"1,036"
Franklin,2,1,668,262,15,0,0,945
Franklin,3,1,723,328,17,5,0,"1,073"
Gilsum,,,204,108,4,0,0,316
Gorham,,,"1,165",407,20,2,0,"1,594"
Goshen,,,219,115,2,1,0,337
Grafton,,,263,142,16,1,0,422
Grantham,,,541,416,13,1,0,971
Greenfield,,,357,261,23,1,0,642
Greenville,,,454,279,26,0,0,759
Groton,,,116,76,2,0,0,194
Hancock,,,539,392,20,4,0,955
Hanover,,,"3,272","1,128",81,14,0,"4,495"
Harrisville,,,328,152,9,4,0,493
Haverhill,,,817,771,13,1,0,"1,602"
Hebron,,,116,158,6,0,0,280
Henniker,,,"1,198",542,52,3,0,"1,795"
Hill,,,261,123,8,6,0,398
Hillsborough,,,"1,091",707,54,4,0,"1,856"
Hinsdale,,,910,457,25,5,0,"1,397"
Holderness,,,516,417,23,3,0,959
Hollis,,,"1,873","1,528",101,5,0,"3,507"
Hopkinton,,,"1,916",898,58,5,0,"2,877"
Hudson,,,"5,082","3,477",310,57,0,"8,926"
Jaffrey,,,"1,254",913,47,6,0,"2,220"
Jefferson,,,299,185,5,0,0,489
Keene,1,1,"1,258",400,36,2,0,"1,696"
Keene,2,1,"1,420",511,33,2,0,"1,966"
Keene,3,1,"1,331",524,28,0,0,"1,883"
Keene,4,1,"1,426",605,31,0,0,"2,062"
Keene,5,1,"1,509",668,35,3,0,"2,215"
