City/Town,Ward,Pct,"Tim Brown","Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,203,4,2,209
Dover,1,1,116,0,1,117
Dover,2,1,126,7,2,135
Dover,3,1,193,8,0,201
Dover,4,1,232,1,0,233
Dover,5,1,140,12,0,152
Dover,6,1,158,7,0,165
Durham,,,365,3,0,368
Farmington,,,141,8,4,153
Lee,,,168,5,0,173
Madbury,,,112,1,0,113
Middleton,,,62,3,0,65
Milton,,,97,15,0,112
"New Durham",,,75,2,0,77
Rochester,1,1,164,0,0,164
Rochester,2,1,125,0,0,125
Rochester,3,1,119,5,0,124
Rochester,4,1,141,3,0,144
Rochester,5,1,121,9,0,130
Rochester,6,1,140,0,0,140
Rollinsford,,,119,6,0,125
Somersworth,1,1,100,6,2,108
Somersworth,2,1,68,1,0,69
Somersworth,3,1,73,1,1,75
Somersworth,4,1,103,2,1,106
Somersworth,5,1,60,6,0,66
Strafford,,,106,4,0,110
TOTALS,,,"3,627",119,13,"3,759"
