City/Town,Ward,Pct,"Robert B. Flanders","Harold F. French","Dennis Kalob",Write-Ins,"Total Votes Cast"
,,,,,
Antrim,,,315,67,0,0,382
Bennington,,,161,28,0,0,189
Boscawen,,,243,148,0,0,391
Canterbury,,,278,77,0,0,355
Deering,,,166,36,0,0,202
Francestown,,,239,65,0,0,304
Franklin,1,1,213,95,0,0,308
Franklin,2,1,149,85,0,0,234
Franklin,3,1,190,78,0,0,268
Hancock,,,294,46,0,0,340
Henniker,,,410,120,0,0,530
Hopkinton,,,415,584,0,0,999
Northfield,,,300,117,0,0,417
Salisbury,,,119,42,0,0,161
Warner,,,264,158,0,0,422
Weare,,,809,185,0,0,994
Webster,,,119,139,0,0,258
TOTALS,,,"4,684","2,070",0,0,"6,754"
