City/Town,Ward,Pct,"George E. Robert","Lawrence J. Shea","Thomas Thibeault","W. Michael Riley",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,689,0,0,0,0,689
Antrim,,,201,0,0,0,0,201
Bedford,,,747,17,0,0,0,764
Bennington,,,76,1,0,0,0,77
Brookline,,,152,0,0,0,0,152
Deering,,,82,0,0,0,0,82
Francestown,,,131,0,0,0,0,131
Goffstown,,,766,0,0,0,0,766
Greenfield,,,82,0,0,0,0,82
Greenville,,,73,0,0,0,0,73
Hancock,,,229,0,0,0,0,229
Hillsborough,,,375,0,0,0,0,375
Hollis,,,327,2,0,0,0,329
Hudson,,,456,0,0,0,0,456
Litchfield,,,55,2,0,0,0,57
Lyndeborough,,,107,0,0,0,0,107
Manchester,1,1,656,77,59,0,0,792
Manchester,2,1,786,57,0,0,0,843
Manchester,3,1,297,0,0,0,0,297
Manchester,4,1,267,0,0,8,0,275
Manchester,5,1,55,8,0,1,0,64
Manchester,6,1,377,0,0,0,0,377
Manchester,7,1,86,0,0,0,0,86
Manchester,8,1,475,26,0,13,0,514
Manchester,9,1,35,8,0,0,0,43
Manchester,10,1,404,36,0,0,0,440
Manchester,11,1,51,0,0,0,0,51
Manchester,12,1,98,0,0,0,0,98
Manchester,13,1,211,0,0,0,0,211
Manchester,14,1,390,1,0,0,0,391
Mason,,,43,0,0,0,0,43
Merrimack,,,460,0,0,0,0,460
Milford,,,660,13,0,0,2,675
"Mont Vernon",,,111,3,0,0,0,114
Nashua,1,1,444,0,0,0,0,444
Nashua,2,1,519,0,0,0,0,519
Nashua,3,1,245,0,0,0,0,245
Nashua,4,1,65,0,0,0,0,65
Nashua,5,1,58,1,0,0,0,59
Nashua,6,1,51,0,0,1,0,52
Nashua,7,1,85,0,0,0,0,85
Nashua,8,1,349,0,0,0,0,349
Nashua,9,1,209,1,0,0,0,210
"New Boston",,,240,0,0,0,1,241
"New Ipswich",,,144,0,0,0,0,144
Pelham,,,211,0,0,0,0,211
Peterborough,,,854,0,0,0,0,854
Sharon,,,26,0,0,0,0,26
Temple,,,100,0,0,0,0,100
Weare,,,187,0,0,0,1,188
Wilton,,,227,7,0,0,0,234
Windsor,,,9,0,0,0,1,10
TOTALS,,,"14,033",260,59,23,5,"14,380"
