City/Town,,,"George E. Robert","Lawrence J. Shea","Thomas Thibeault","W. Michael Riley",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,689,0,0,0,0,689
Antrim,,,201,0,0,0,0,201
Bedford,,,747,17,0,0,0,764
Bennington,,,76,1,0,0,0,77
Brookline,,,152,0,0,0,0,152
Deering,,,82,0,0,0,0,82
Francestown,,,131,0,0,0,0,131
Goffstown,,,766,0,0,0,0,766
Greenfield,,,82,0,0,0,0,82
Greenville,,,73,0,0,0,0,73
Hancock,,,229,0,0,0,0,229
Hillsborough,,,375,0,0,0,0,375
Hollis,,,327,2,0,0,0,329
Hudson,,,456,0,0,0,0,456
Litchfield,,,55,2,0,0,0,57
Lyndeborough,,,107,0,0,0,0,107
Manchester,,,"4,188",213,59,22,0,"4,482"
Mason,,,43,0,0,0,0,43
Merrimack,,,460,0,0,0,0,460
Milford,,,660,13,0,0,2,675
"Mont Vernon",,,111,3,0,0,0,114
Nashua,,,"2,025",2,0,1,0,"2,028"
"New Boston",,,240,0,0,0,1,241
"New Ipswich",,,144,0,0,0,0,144
Pelham,,,211,0,0,0,0,211
Peterborough,,,854,0,0,0,0,854
Sharon,,,26,0,0,0,0,26
Temple,,,100,0,0,0,0,100
Weare,,,187,0,0,0,1,188
Wilton,,,227,7,0,0,0,234
Windsor,,,9,0,0,0,1,10
TOTALS,,,"14,033",260,59,23,5,"14,380"
