City/Town,,,"Louis A. Durette","Richard C. Frank, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,498",577,0,"2,075"
Antrim,,,341,153,0,494
Bedford,,,"2,106","1,143",0,"3,249"
Bennington,,,152,66,0,218
Brookline,,,258,159,0,417
Deering,,,152,85,0,237
Francestown,,,244,115,0,359
Goffstown,,,"2,185",890,0,"3,075"
Greenfield,,,174,85,0,259
Greenville,,,231,143,0,374
Hancock,,,358,147,0,505
Hillsborough,,,547,238,0,785
Hollis,,,"1,034",494,0,"1,528"
Hudson,,,"1,487","1,167",0,"2,654"
Litchfield,,,469,290,0,759
Lyndeborough,,,170,87,0,257
Manchester,,,"15,364","6,378",0,"21,742"
Mason,,,165,96,0,261
Merrimack,,,"1,699","1,323",0,"3,022"
Milford,,,"1,308",637,0,"1,945"
"Mont Vernon",,,270,106,0,376
Nashua,,,"6,610","5,489",0,"12,099"
"New Boston",,,423,183,0,606
"New Ipswich",,,405,212,0,617
Pelham,,,934,527,0,"1,461"
Peterborough,,,"1,021",437,0,"1,458"
Sharon,,,55,24,0,79
Temple,,,158,81,0,239
Weare,,,596,289,0,885
Wilton,,,426,256,0,682
Windsor,,,15,8,0,23
TOTALS,,,"40,855","21,885",0,"62,740"
