City/Town,Ward,Pct,"Louis A. Durette","Richard C. Frank, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,498",577,0,"2,075"
Antrim,,,341,153,0,494
Bedford,,,"2,106","1,143",0,"3,249"
Bennington,,,152,66,0,218
Brookline,,,258,159,0,417
Deering,,,152,85,0,237
Francestown,,,244,115,0,359
Goffstown,,,"2,185",890,0,"3,075"
Greenfield,,,174,85,0,259
Greenville,,,231,143,0,374
Hancock,,,358,147,0,505
Hillsborough,,,547,238,0,785
Hollis,,,"1,034",494,0,"1,528"
Hudson,,,"1,487","1,167",0,"2,654"
Litchfield,,,469,290,0,759
Lyndeborough,,,170,87,0,257
Manchester,1,1,"2,020",538,0,"2,558"
Manchester,2,1,"1,585",654,0,"2,239"
Manchester,3,1,"1,010",540,0,"1,550"
Manchester,4,1,923,476,0,"1,399"
Manchester,5,1,816,399,0,"1,215"
Manchester,6,1,"1,431",685,0,"2,116"
Manchester,7,1,"1,104",548,0,"1,652"
Manchester,8,1,"1,530",610,0,"2,140"
Manchester,9,1,"1,241",478,0,"1,719"
Manchester,10,1,"1,420",655,0,"2,075"
Manchester,11,1,956,366,0,"1,322"
Manchester,12,1,"1,328",429,0,"1,757"
Mason,,,165,96,0,261
Merrimack,,,"1,699","1,323",0,"3,022"
Milford,,,"1,308",637,0,"1,945"
"Mont Vernon",,,270,106,0,376
Nashua,1,1,"1,023",730,0,"1,753"
Nashua,2,1,784,614,0,"1,398"
Nashua,3,1,736,556,0,"1,292"
Nashua,4,1,307,442,0,749
Nashua,5,1,777,732,0,"1,509"
Nashua,6,1,813,687,0,"1,500"
Nashua,7,1,718,579,0,"1,297"
Nashua,8,1,782,564,0,"1,346"
Nashua,9,1,670,585,0,"1,255"
"New Boston",,,423,183,0,606
"New Ipswich",,,405,212,0,617
Pelham,,,934,527,0,"1,461"
Peterborough,,,"1,021",437,0,"1,458"
Sharon,,,55,24,0,79
Temple,,,158,81,0,239
Weare,,,596,289,0,885
Wilton,,,426,256,0,682
Windsor,,,15,8,0,23
TOTALS,,,"40,855","21,885",0,"62,740"
