City/Town,Ward,Pct,"Richard T. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,379",0,"1,379"
Dover,1,1,950,0,950
Dover,2,1,731,0,731
Dover,3,1,"1,166",0,"1,166"
Dover,4,1,933,0,933
Dover,5,1,824,0,824
Dover,6,1,862,0,862
Durham,,,"1,802",0,"1,802"
Farmington,,,903,0,903
Lee,,,885,0,885
Madbury,,,420,0,420
Middleton,,,197,0,197
Milton,,,697,0,697
"New Durham",,,494,0,494
Rochester,1,1,"1,265",0,"1,265"
Rochester,2,1,"1,301",0,"1,301"
Rochester,3,1,"1,349",0,"1,349"
Rochester,4,1,"1,355",0,"1,355"
Rochester,5,1,"1,137",0,"1,137"
Rollinsford,,,678,0,678
Somersworth,1,1,475,0,475
Somersworth,2,1,425,0,425
Somersworth,3,1,448,0,448
Somersworth,4,1,477,0,477
Somersworth,5,1,315,0,315
Strafford,,,710,0,710
TOTALS,,,"22,178",0,"22,178"
