City/Town,,,"Carol A. Yerden",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Albany,,,252,0,252
Bartlett,,,"1,346",0,"1,346"
Brookfield,,,276,0,276
Chatham,,,105,0,105
Conway,,,"3,204",0,"3,204"
Eaton,,,185,0,185
Effingham,,,397,0,397
Freedom,,,615,0,615
"Hale's Location",,,14,0,14
"Hart's Location",,,27,0,27
Jackson,,,457,0,457
Madison,,,802,0,802
Moultonborough,,,"1,935",0,"1,935"
Ossipee,,,"1,308",0,"1,308"
Sandwich,,,685,0,685
Tamworth,,,"1,021",0,"1,021"
Tuftonboro,,,"1,092",0,"1,092"
Wakefield,,,"1,440",0,"1,440"
Wolfeboro,,,"2,773",0,"2,773"
TOTALS,,,"17,934",0,"17,934"
