City/Town,,,"Nicholas A. Pichowicz","Philip A. Smith","Richard F. Labranche","George Sampson",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,86,22,2,1,0,111
Auburn,,,63,14,8,0,0,85
Brentwood,,,31,9,6,2,0,48
Candia,,,42,17,16,1,0,76
Chester,,,16,4,1,0,0,21
Danville,,,24,13,4,1,0,42
Deerfield,,,30,9,8,4,0,51
Derry,,,152,113,24,3,0,292
"E. Kingston",,,28,5,4,0,0,37
Epping,,,97,14,54,0,0,165
Exeter,,,214,28,44,2,0,288
Fremont,,,20,7,4,4,0,35
Greenland,,,28,9,35,0,0,72
Hampstead,,,62,26,8,2,0,98
Hampton,,,329,76,61,0,0,466
"Hampton Falls",,,27,5,8,0,0,40
Kensington,,,40,6,6,0,0,52
Kingston,,,80,11,9,9,2,111
Londonderry,,,79,89,15,0,0,183
"New Castle",,,41,5,14,0,0,60
Newfields,,,21,1,16,2,0,40
Newington,,,26,4,5,1,0,36
Newmarket,,,138,20,333,0,0,491
Newton,,,40,8,1,2,0,51
"N. Hampton",,,70,15,10,1,0,96
Northwood,,,13,7,12,1,0,33
Nottingham,,,28,0,20,1,0,49
Plaistow,,,103,16,6,5,0,130
Portsmouth,,,674,174,133,1,2,984
Raymond,,,104,20,24,10,3,161
Rye,,,85,17,38,0,0,140
Salem,,,420,894,56,0,0,"1,370"
Sandown,,,24,13,2,0,0,39
Seabrook,,,133,34,15,0,0,182
"S. Hampton",,,48,6,0,1,0,55
Stratham,,,43,9,14,5,0,71
Windham,,,62,75,3,0,0,140
TOTALS,,,"3,521","1,795","1,019",59,7,"6,401"
