City/Town,,,"Robert B. Flanders","Beth Rodd",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,694,683,3,"1,380"
Bennington,,,402,309,0,711
Boscawen,,,782,761,0,"1,543"
Bradford,,,339,621,0,960
Canterbury,,,595,837,0,"1,432"
Deering,,,514,416,0,930
Francestown,,,551,450,2,"1,003"
Hancock,,,524,610,12,"1,146"
Harrisville,,,215,453,0,668
Henniker,,,"1,069","1,302",3,"2,374"
Hillsborough,,,"1,426","1,136",0,"2,562"
Loudon,,,"1,478","1,051",2,"2,531"
Nelson,,,170,237,0,407
Northfield,,,"1,169",903,2,"2,074"
Salisbury,,,357,340,0,697
Warner,,,684,904,0,"1,588"
Weare,,,"2,599","1,478",5,"4,082"
Webster,,,492,469,0,961
Windsor,,,71,49,0,120
TOTALS,,,"14,131","13,009",29,"27,169"
