City/Town,Ward,Pct,"Donald M. Bisson",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,159,0,159
Berlin,2,1,200,0,200
Berlin,3,1,284,0,284
Berlin,4,1,103,0,103
Cambridge,,,1,0,1
Carroll,,,59,0,59
Clarksville,,,31,0,31
Colebrook,,,160,0,160
Columbia,,,32,0,32
Dalton,,,53,0,53
Dixville,,,11,0,11
Dummer,,,41,0,41
Errol,,,39,0,39
Gorham,,,194,0,194
Jefferson,,,126,0,126
Lancaster,,,253,0,253
Milan,,,113,0,113
Millsfield,,,6,0,6
Northumberland,,,79,0,79
Pittsburg,,,89,0,89
Randolph,,,70,0,70
Shelburne,,,42,0,42
Stark,,,31,0,31
Stewartstown,,,45,0,45
Stratford,,,29,0,29
"Wentworth's Location",,,1,0,1
Whitefield,,,123,0,123
TOTALS,,,"2,374",0,"2,374"
