City/Town,,,"Anna Z. Tilton","Susan J. Castor",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,348,300,0,648
Chesterfield,,,681,761,0,"1,442"
Dublin,,,368,354,0,722
Fitzwilliam,,,397,454,0,851
Gilsum,,,126,153,0,279
Harrisville,,,319,155,0,474
Hinsdale,,,530,408,0,938
Jaffrey,,,771,990,0,"1,761"
Keene,,,"3,920","2,767",1,"6,688"
Marlborough,,,419,275,0,694
Marlow,,,143,152,0,295
Nelson,,,176,122,0,298
Richmond,,,199,234,0,433
Rindge,,,531,"1,224",0,"1,755"
Roxbury,,,54,43,0,97
Stoddard,,,202,282,0,484
Sullivan,,,103,146,0,249
Surry,,,164,184,0,348
Swanzey,,,994,"1,135",1,"2,130"
Troy,,,294,313,0,607
Walpole,,,675,742,1,"1,418"
Westmoreland,,,377,420,0,797
Winchester,,,531,516,0,"1,047"
TOTALS,,,"12,322","12,130",3,"24,455"
