City/Town,Ward,Pct,"Thomas P. Velardi",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,9,10,19
Dover,1,1,2,3,5
Dover,2,1,0,6,6
Dover,3,1,1,11,12
Dover,4,1,4,5,9
Dover,5,1,4,6,10
Dover,6,1,6,3,9
Durham,,,4,3,7
Farmington,,,1,11,12
Madbury,,,2,0,2
Middleton,,,1,3,4
Milton,,,0,8,8
"New Durham",,,1,4,5
Rochester,1,1,2,4,6
Rochester,2,1,2,5,7
Rochester,3,1,4,3,7
Rochester,4,1,1,3,4
Rochester,5,1,4,9,13
Rochester,6,1,2,7,9
Rollinsford,,,1,4,5
Somersworth,1,1,3,0,3
Somersworth,2,1,0,2,2
Somersworth,3,1,0,0,0
Somersworth,4,1,1,0,1
Somersworth,5,1,1,4,5
Strafford,,,2,10,12
TOTALS,,,58,124,182
