City/Town,Ward,Pct,"Chester L. Jordan","Ed Phillbrick",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,721,"1,003",0,"1,724"
Andover,,,483,416,0,899
Boscawen,,,673,538,0,"1,211"
Bow,,,"1,973",956,0,"2,929"
Bradford,,,389,244,0,633
Canterbury,,,531,395,0,926
Chichester,,,519,282,0,801
Concord,1,1,855,583,0,"1,438"
Concord,2,1,761,639,0,"1,400"
Concord,3,1,714,481,0,"1,195"
Concord,4,1,908,871,0,"1,779"
Concord,5,1,983,664,0,"1,647"
Concord,6,1,705,728,0,"1,433"
Concord,7,1,"1,149",666,0,"1,815"
Concord,8,1,809,586,0,"1,395"
Concord,9,1,781,591,0,"1,372"
Concord,10,1,"1,166",721,0,"1,887"
Danbury,,,219,170,0,389
Dunbarton,,,454,363,0,817
Epsom,,,863,561,0,"1,424"
Franklin,1,1,528,401,0,929
Franklin,2,1,413,353,0,766
Franklin,3,1,543,392,0,935
Henniker,,,954,635,0,"1,589"
Hill,,,196,163,0,359
Hooksett,,,"2,183","1,801",0,"3,984"
Hopkinton,,,"2,156",637,0,"2,793"
Loudon,,,"1,018",651,0,"1,669"
"New London",,,"1,361",649,0,"2,010"
Newbury,,,506,235,0,741
Northfield,,,803,567,0,"1,370"
Pembroke,,,"1,471","1,289",0,"2,760"
Pittsfield,,,669,573,0,"1,242"
Salisbury,,,325,194,0,519
Sutton,,,417,317,0,734
Warner,,,729,400,0,"1,129"
Webster,,,458,180,0,638
Wilmot,,,280,192,0,472
TOTALS,,,"30,666","21,087",0,"51,753"
