City/Town,Ward,Pct,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,661,0,661
Chesterfield,,,"1,254",0,"1,254"
Dublin,,,733,0,733
Fitzwilliam,,,790,0,790
Gilsum,,,255,0,255
Harrisville,,,424,0,424
Hinsdale,,,"1,121",0,"1,121"
Jaffrey,,,"1,997",0,"1,997"
Keene,1,1,"1,270",0,"1,270"
Keene,2,1,"1,537",0,"1,537"
Keene,3,1,"1,609",0,"1,609"
Keene,4,1,"1,773",0,"1,773"
Keene,5,1,"1,743",0,"1,743"
Marlborough,,,774,0,774
Marlow,,,264,0,264
Nelson,,,265,0,265
Richmond,,,325,0,325
Rindge,,,"1,230",0,"1,230"
Roxbury,,,82,0,82
Stoddard,,,283,0,283
Sullivan,,,242,0,242
Surry,,,298,0,298
Swanzey,,,"2,085",0,"2,085"
Troy,,,595,0,595
Walpole,,,"1,443",0,"1,443"
Westmoreland,,,601,0,601
Winchester,,,"1,062",0,"1,062"
TOTALS,,,"24,716",0,"24,716"
