City/Town,Ward,Pct,"Clesson J. Blaisdell","Robert L. Mallat, Jr","R. J. Shortlidge, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,11,15,17,0,43
Chesterfield,,,13,37,21,0,71
Gilsum,,,3,9,11,0,23
Keene,1,1,98,112,53,0,263
Keene,2,1,68,79,51,0,198
Keene,3,1,52,39,42,1,134
Keene,4,1,94,54,95,0,243
Keene,5,1,101,90,56,0,247
Marlow,,,8,3,5,1,17
Nelson,,,5,3,4,0,12
Roxbury,,,1,0,1,0,2
Stoddard,,,3,5,2,0,10
Sullivan,,,8,9,5,0,22
Surry,,,5,7,3,0,15
Walpole,,,34,30,24,0,88
Westmoreland,,,5,11,11,0,27
TOTALS,,,509,503,401,2,"1,415"
