City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,253",0,"1,253"
Bennington,,,975,0,975
Dover,1,1,867,0,867
Dover,2,1,574,0,574
Dover,3,1,"1,115",0,"1,115"
Dover,4,1,"1,239",0,"1,239"
Dover,5,1,922,0,922
Dover,6,1,767,0,767
Durham,,,"1,735",0,"1,735"
Lee,,,859,0,859
Madbury,,,373,0,373
Middleton,,,180,0,180
Milton,,,728,0,728
"New Durham",,,449,0,449
Rochester,1,1,"1,050",0,"1,050"
Rochester,2,1,826,0,826
Rochester,3,1,"1,355",0,"1,355"
Rochester,4,1,903,0,903
Rochester,5,1,944,0,944
Rollinsford,,,647,0,647
Somersworth,1,1,489,0,489
Somersworth,2,1,436,0,436
Somersworth,3,1,470,0,470
Somersworth,4,1,442,0,442
Somersworth,5,1,417,0,417
Strafford,,,656,0,656
TOTALS,,,"20,671",0,"20,671"
