City/Town,,,"Kathleen W. Ward",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,269,0,269
Ashland,,,244,0,244
Bath,,,406,0,406
Benton,,,64,0,64
Bethlehem,,,418,0,418
Bridgewater,,,271,0,271
Bristol,,,727,0,727
Campton,,,621,0,621
Canaan,,,571,0,571
Dorchester,,,106,0,106
Easton,,,98,0,98
Ellsworth,,,18,0,18
Enfield,,,836,0,836
Franconia,,,301,0,301
Grafton,,,196,0,196
Groton,,,94,0,94
Hanover,,,"2,080",0,"2,080"
Haverhill,,,836,0,836
Hebron,,,178,0,178
Holderness,,,557,0,557
Landaff,,,81,0,81
Lebanon,,,"2,187",0,"2,187"
Lincoln,,,338,0,338
Lisbon,,,348,0,348
Littleton,,,"1,193",0,"1,193"
Lyman,,,117,0,117
Lyme,,,455,0,455
Monroe,,,344,0,344
Orange,,,71,0,71
Orford,,,303,0,303
Piermont,,,180,0,180
Plymouth,,,"1,015",0,"1,015"
Rumney,,,463,0,463
"Sugar Hill",,,203,0,203
Thornton,,,484,0,484
Warren,,,203,0,203
"Waterville Valley",,,61,0,61
Wentworth,,,189,0,189
Woodstock,,,281,0,281
TOTALS,,,"17,407",0,"17,407"
