City/Town,Ward,Pct,"Judith A. MacDonald","Katherine Gatsas","Omer F. Beaudoin",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,688,0,0,0,688
Antrim,,,191,0,0,0,191
Bedford,,,"1,001",1,0,0,"1,002"
Bennington,,,87,0,0,0,87
Brookline,,,62,0,0,0,62
Deering,,,97,0,0,0,97
Francestown,,,139,0,0,0,139
Goffstown,,,890,0,0,0,890
Greenfield,,,57,0,0,0,57
Greenville,,,78,0,0,0,78
Hancock,,,148,0,0,0,148
Hillsborough,,,354,0,0,0,354
Hollis,,,326,0,0,0,326
Hudson,,,413,0,0,0,413
Litchfield,,,120,0,0,0,120
Lyndeborough,,,59,0,0,0,59
Manchester,-,1,144,0,0,0,144
Manchester,1,1,772,1,0,0,773
Manchester,2,1,534,0,0,0,534
Manchester,3,1,258,0,0,0,258
Manchester,4,1,236,0,0,0,236
Manchester,5,1,138,0,0,0,138
Manchester,6,1,252,1,0,0,253
Manchester,7,1,161,0,0,0,161
Manchester,8,1,314,0,0,0,314
Manchester,9,1,190,0,0,0,190
Manchester,10,1,306,0,0,0,306
Manchester,12,1,240,0,1,0,241
Mason,,,41,0,0,0,41
Merrimack,,,554,0,0,0,554
Milford,,,380,0,0,0,380
"Mont Vernon",,,103,0,0,0,103
Nashua,1,1,208,0,0,0,208
Nashua,2,1,151,0,0,0,151
Nashua,3,1,176,0,0,0,176
Nashua,4,1,67,0,0,0,67
Nashua,5,1,103,0,0,0,103
Nashua,6,1,95,0,0,0,95
Nashua,7,1,112,0,0,0,112
Nashua,8,1,111,0,0,0,111
Nashua,9,1,111,0,0,0,111
"New Boston",,,245,0,0,0,245
"New Ipswich",,,144,0,0,0,144
Pelham,,,186,0,0,0,186
Peterborough,,,314,0,0,0,314
Sharon,,,24,0,0,0,24
Temple,,,71,0,0,0,71
Weare,,,299,0,0,0,299
Wilton,,,115,0,0,0,115
Windsor,,,8,0,0,0,8
TOTALS,,,"11,873",3,1,0,"11,877"
