City/Town,Ward,Pct,"Philippe J. Morrissette","Patsy A. Taylor","Rolland Grondin",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,65,119,59,0,243
Dover,1,1,190,61,62,0,313
Dover,2,1,188,63,77,0,328
Dover,3,1,279,88,97,0,464
Dover,4,1,174,74,78,0,326
Dover,5,1,161,87,53,0,301
Dover,6,1,135,50,47,0,232
Durham,,,95,190,54,0,339
Farmington,,,52,54,68,0,174
Lee,,,34,59,11,0,104
Madbury,,,24,28,8,0,60
Middleton,,,6,13,10,0,29
Milton,,,37,46,35,0,118
"New Durham",,,12,22,15,0,49
Rochester,1,1,61,97,43,0,201
Rochester,2,1,63,81,45,0,189
Rochester,3,1,85,130,70,0,285
Rochester,4,1,130,103,92,0,325
Rochester,5,1,64,84,74,0,222
Rollinsford,,,36,145,17,0,198
Somersworth,1,1,80,86,29,0,195
Somersworth,2,1,102,69,34,0,205
Somersworth,3,1,93,53,51,0,197
Somersworth,4,1,108,57,58,0,223
Somersworth,5,1,76,55,38,0,169
Strafford,,,26,41,17,0,84
TOTALS,,,"2,376","1,955","1,242",0,"5,573"
