City/Town,,,"Philippe J. Morrissette","Patsy A. Taylor","Rolland Grondin",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,65,119,59,0,243
Dover,,,"1,127",423,414,0,"1,964"
Durham,,,95,190,54,0,339
Farmington,,,52,54,68,0,174
Lee,,,34,59,11,0,104
Madbury,,,24,28,8,0,60
Middleton,,,6,13,10,0,29
Milton,,,37,46,35,0,118
"New Durham",,,12,22,15,0,49
Rochester,,,403,495,324,0,"1,222"
Rollinsford,,,36,145,17,0,198
Somersworth,,,459,320,210,0,989
Strafford,,,26,41,17,0,84
TOTALS,,,"2,376","1,955","1,242",0,"5,573"
