City/Town,Ward,Pct,"Clarke R. Chandler","Elizabeth A. Thibodeau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,058",557,0,"1,615"
Auburn,,,705,375,0,"1,080"
Brentwood,,,554,177,0,731
Candia,,,921,314,0,"1,235"
Chester,,,611,188,0,799
Danville,,,323,122,0,445
Deerfield,,,537,203,0,740
Derry,,,"3,272","2,055",0,"5,327"
"E. Kingston",,,291,114,0,405
Epping,,,905,357,0,"1,262"
Exeter,,,"3,028","1,054",0,"4,082"
Fremont,,,438,128,0,566
Greenland,,,689,246,0,935
Hampstead,,,"1,044",474,0,"1,518"
Hampton,,,"2,796","1,632",0,"4,428"
"Hampton Falls",,,485,136,0,621
Kensington,,,459,184,0,643
Kingston,,,"1,177",427,0,"1,604"
Londonderry,,,"2,658","1,644",0,"4,302"
"New Castle",,,302,152,0,454
Newfields,,,271,100,0,371
Newington,,,219,94,0,313
Newmarket,,,829,752,0,"1,581"
Newton,,,676,365,0,"1,041"
"N. Hampton",,,"1,151",399,0,"1,550"
Northwood,,,616,254,0,870
Nottingham,,,511,225,0,736
Plaistow,,,"1,159",627,0,"1,786"
Portsmouth,1,1,638,529,0,"1,167"
Portsmouth,2,1,719,694,0,"1,413"
Portsmouth,3,1,599,458,0,"1,057"
Portsmouth,4,1,986,750,0,"1,736"
Portsmouth,5,1,568,630,0,"1,198"
Portsmouth,6,1,397,411,0,808
Raymond,,,"1,307",575,0,"1,882"
Rye,,,"1,586",720,0,"2,306"
Salem,,,"3,835","3,731",0,"7,566"
Sandown,,,447,294,0,741
Seabrook,,,904,"1,329",0,"2,233"
"S. Hampton",,,185,146,0,331
Stratham,,,725,221,0,946
Windham,,,"1,372",730,0,"2,102"
TOTALS,,,"41,953","24,523",0,"66,476"
