City/Town,Ward,Pct,"Patricia M. Lafrance","Robert M. Walsh","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,405,156,0,0,561
Antrim,,,118,41,0,0,159
Bedford,,,607,234,0,0,841
Bennington,,,55,29,0,0,84
Brookline,,,292,47,0,0,339
Deering,,,64,45,0,0,109
Francestown,,,114,30,0,0,144
Goffstown,,,512,323,0,0,835
Greenfield,,,74,44,0,0,118
Greenville,,,49,24,0,1,74
Hancock,,,144,94,0,0,238
Hillsborough,,,155,90,0,0,245
Hollis,,,309,115,0,0,424
Hudson,,,505,253,0,1,759
Litchfield,,,189,96,0,0,285
Lyndeborough,,,65,33,0,0,98
Manchester,1,1,400,413,4,3,820
Manchester,2,1,341,255,1,5,602
Manchester,3,1,183,136,0,0,319
Manchester,4,1,205,181,1,1,388
Manchester,5,1,152,188,0,1,341
Manchester,6,1,327,224,0,1,552
Manchester,7,1,261,175,3,0,439
Manchester,8,1,324,202,2,0,528
Manchester,9,1,215,231,1,2,449
Manchester,10,1,297,248,1,2,548
Manchester,11,1,209,154,1,0,364
Manchester,12,1,212,187,0,2,401
Mason,,,35,20,2,0,57
Merrimack,,,693,269,0,1,963
Milford,,,442,158,2,0,602
"Mont Vernon",,,100,63,0,0,163
Nashua,1,1,308,168,0,0,476
Nashua,2,1,235,105,1,1,342
Nashua,3,1,269,94,0,0,363
Nashua,4,1,169,62,0,0,231
Nashua,5,1,274,74,1,1,350
Nashua,6,1,224,78,1,2,305
Nashua,7,1,268,99,0,0,367
Nashua,8,1,246,107,0,0,353
Nashua,9,1,244,131,0,0,375
"New Boston",,,240,82,1,2,325
"New Ipswich",,,92,57,0,0,149
Pelham,,,192,73,0,0,265
Peterborough,,,400,192,0,2,594
Sharon,,,18,17,0,0,35
Temple,,,77,33,0,0,110
Weare,,,244,111,0,0,355
Wilton,,,182,55,0,0,237
Windsor,,,6,6,0,0,12
TOTALS,,,"11,741","6,302",22,28,"18,093"
