City/Town,Ward,Pct,"Edward D. Philbrick","Robert J. Major",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,97,68,0,165
Andover,,,29,16,0,45
Boscawen,,,34,19,0,53
Bow,,,91,42,0,133
Bradford,,,33,8,0,41
Canterbury,,,41,31,0,72
Chichester,,,33,8,0,41
Concord,A,1,84,50,0,134
Concord,B,1,83,57,0,140
Concord,C,1,93,63,0,156
Concord,D,1,75,46,0,121
Concord,E,1,109,45,0,154
Concord,F,1,105,68,0,173
Concord,G,1,71,58,0,129
Concord,H,1,98,70,0,168
Danbury,,,16,10,0,26
Dunbarton,,,23,23,0,46
Epsom,,,28,17,0,45
Franklin,1,1,54,33,0,87
Franklin,2,1,44,20,0,64
Franklin,3,1,46,40,0,86
Henniker,,,74,52,0,126
Hill,,,19,6,0,25
Hooksett,,,125,97,0,222
Hopkinton,,,78,52,0,130
Loudon,,,41,23,0,64
"New London",,,57,20,0,77
Newbury,,,12,8,0,20
Northfield,,,49,27,0,76
Pembroke,,,100,31,0,131
Pittsfield,,,32,22,0,54
Salisbury,,,22,7,0,29
Sutton,,,32,20,0,52
Warner,,,40,24,0,64
Webster,,,26,7,0,33
Wilmot,,,18,13,0,31
TOTALS,,,"2,012","1,201",0,"3,213"
