City/Town,,,"Edward D. Philbrick","Robert J. Major",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,97,68,0,165
Andover,,,29,16,0,45
Boscawen,,,34,19,0,53
Bow,,,91,42,0,133
Bradford,,,33,8,0,41
Canterbury,,,41,31,0,72
Chichester,,,33,8,0,41
Concord,,,718,457,0,"1,175"
Danbury,,,16,10,0,26
Dunbarton,,,23,23,0,46
Epsom,,,28,17,0,45
Franklin,,,144,93,0,237
Henniker,,,74,52,0,126
Hill,,,19,6,0,25
Hooksett,,,125,97,0,222
Hopkinton,,,78,52,0,130
Loudon,,,41,23,0,64
"New London",,,57,20,0,77
Newbury,,,12,8,0,20
Northfield,,,49,27,0,76
Pembroke,,,100,31,0,131
Pittsfield,,,32,22,0,54
Salisbury,,,22,7,0,29
Sutton,,,32,20,0,52
Warner,,,40,24,0,64
Webster,,,26,7,0,33
Wilmot,,,18,13,0,31
TOTALS,,,"2,012","1,201",0,"3,213"
