City/Town,Ward,Pct,"Suzanne T. Bernier, Jr","John J. McDonough","Denis J. Maltais","Guy R. Granger, Jr",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,56,47,15,0,0,118
Antrim,,,16,17,6,0,0,39
Bedford,,,191,177,127,0,0,495
Bennington,,,11,9,2,1,0,23
Brookline,,,29,11,11,0,0,51
Deering,,,19,2,3,0,0,24
Francestown,,,9,7,4,0,0,20
Goffstown,,,389,207,334,0,0,930
Greenfield,,,16,5,10,0,0,31
Greenville,,,34,19,24,0,0,77
Hancock,,,23,5,1,0,0,29
Hillsborough,,,42,21,12,0,0,75
Hollis,,,56,36,15,0,0,107
Hudson,,,399,217,174,0,0,790
Litchfield,,,61,47,22,0,0,130
Lyndeborough,,,8,10,5,0,0,23
Manchester,1,1,198,408,151,0,0,757
Manchester,2,1,187,403,205,0,0,795
Manchester,3,1,193,250,308,1,0,752
Manchester,4,1,168,300,237,0,0,705
Manchester,5,1,168,345,259,0,0,772
Manchester,6,1,315,400,281,0,0,996
Manchester,7,1,221,327,326,0,0,874
Manchester,8,1,267,346,315,0,0,928
Manchester,9,1,257,317,451,0,0,"1,025"
Manchester,10,1,300,358,323,0,0,981
Manchester,11,1,213,190,428,0,0,831
Manchester,12,1,445,275,463,1,0,"1,184"
Mason,,,19,9,2,0,0,30
Merrimack,,,157,166,77,0,0,400
Milford,,,90,71,55,0,0,216
"Mont Vernon",,,18,11,6,0,0,35
Nashua,1,1,136,127,58,0,0,321
Nashua,2,1,96,85,35,0,0,216
Nashua,3,1,133,64,63,0,0,260
Nashua,4,1,87,57,106,0,0,250
Nashua,5,1,175,78,96,0,0,349
Nashua,6,1,209,129,205,1,0,544
Nashua,7,1,163,104,138,0,0,405
Nashua,8,1,182,181,106,0,0,469
Nashua,9,1,157,86,67,0,0,310
"New Boston",,,33,25,11,0,0,69
"New Ipswich",,,28,15,10,0,0,53
Pelham,,,188,132,55,0,0,375
Peterborough,,,59,61,16,0,0,136
Sharon,,,4,5,0,0,0,9
Temple,,,9,9,1,0,0,19
Weare,,,28,27,13,0,0,68
Wilton,,,41,51,24,0,0,116
Windsor,,,5,0,1,0,0,6
TOTALS,,,"6,308","6,249","5,657",4,0,"18,218"
