City/Town,,,"Suzanne T. Bernier, Jr","John J. McDonough","Denis J. Maltais","Guy R. Granger, Jr",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,56,47,15,0,0,118
Antrim,,,16,17,6,0,0,39
Bedford,,,191,177,127,0,0,495
Bennington,,,11,9,2,1,0,23
Brookline,,,29,11,11,0,0,51
Deering,,,19,2,3,0,0,24
Francestown,,,9,7,4,0,0,20
Goffstown,,,389,207,334,0,0,930
Greenfield,,,16,5,10,0,0,31
Greenville,,,34,19,24,0,0,77
Hancock,,,23,5,1,0,0,29
Hillsborough,,,42,21,12,0,0,75
Hollis,,,56,36,15,0,0,107
Hudson,,,399,217,174,0,0,790
Litchfield,,,61,47,22,0,0,130
Lyndeborough,,,8,10,5,0,0,23
Manchester,,,"2,932","3,919","3,747",2,0,"10,600"
Mason,,,19,9,2,0,0,30
Merrimack,,,157,166,77,0,0,400
Milford,,,90,71,55,0,0,216
"Mont Vernon",,,18,11,6,0,0,35
Nashua,,,"1,338",911,874,1,0,"3,124"
"New Boston",,,33,25,11,0,0,69
"New Ipswich",,,28,15,10,0,0,53
Pelham,,,188,132,55,0,0,375
Peterborough,,,59,61,16,0,0,136
Sharon,,,4,5,0,0,0,9
Temple,,,9,9,1,0,0,19
Weare,,,28,27,13,0,0,68
Wilton,,,41,51,24,0,0,116
Windsor,,,5,0,1,0,0,6
TOTALS,,,"6,308","6,249","5,657",4,0,"18,218"
