City/Town,,,"*. Ahearn","Patricia M. Conway",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,0,2,4,6
Auburn,,,1,0,7,8
Brentwood,,,0,1,5,6
Candia,,,0,3,0,3
Chester,,,2,1,4,7
Danville,,,0,3,6,9
Deerfield,,,1,0,2,3
Derry,,,0,5,21,26
"E. Kingston",,,0,1,6,7
Epping,,,6,6,0,12
Fremont,,,0,1,2,3
Greenland,,,0,0,6,6
Hampstead,,,38,0,0,38
Hampton,,,2,3,30,35
"Hampton Falls",,,0,0,1,1
Kingston,,,10,0,6,16
Londonderry,,,26,2,0,28
"New Castle",,,1,0,0,1
Newfields,,,1,0,2,3
Newington,,,0,0,1,1
Newmarket,,,1,4,7,12
Newton,,,0,0,11,11
"N. Hampton",,,0,1,4,5
Northwood,,,0,0,5,5
Nottingham,,,3,0,8,11
Plaistow,,,0,3,8,11
Portsmouth,,,12,3,60,75
Raymond,,,0,1,14,15
Rye,,,4,1,12,17
Salem,,,11,4,16,31
Sandown,,,0,2,0,2
"S. Hampton",,,12,1,10,23
Stratham,,,1,3,12,16
Windham,,,1,3,12,16
TOTALS,,,133,54,282,469
