City/Town,,,"Elizabeth A. Thibodeau","Clarke R. Chandler",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,79,0,0,79
Auburn,,,110,0,0,110
Brentwood,,,53,0,0,53
Candia,,,74,0,0,74
Chester,,,41,0,0,41
Danville,,,35,0,0,35
Deerfield,,,48,0,0,48
Derry,,,303,1,0,304
"E. Kingston",,,16,0,0,16
Epping,,,100,0,0,100
Exeter,,,286,0,0,286
Fremont,,,41,0,0,41
Greenland,,,83,0,0,83
Hampstead,,,111,0,0,111
Hampton,,,336,0,0,336
"Hampton Falls",,,28,0,0,28
Kensington,,,49,0,0,49
Kingston,,,1,0,0,1
Londonderry,,,272,0,0,272
"New Castle",,,35,0,0,35
Newfields,,,32,0,0,32
Newington,,,24,0,0,24
Newmarket,,,332,0,0,332
Newton,,,64,0,0,64
"N. Hampton",,,85,0,0,85
Northwood,,,49,0,0,49
Nottingham,,,54,0,0,54
Plaistow,,,119,0,0,119
Portsmouth,,,760,0,0,760
Raymond,,,112,0,0,112
Rye,,,113,0,0,113
Salem,,,838,0,0,838
Sandown,,,61,0,0,61
Seabrook,,,163,0,0,163
"S. Hampton",,,31,0,0,31
Stratham,,,68,0,0,68
Windham,,,122,0,0,122
TOTALS,,,"5,128",1,0,"5,129"
