City/Town,Ward,Pct,"D. Chris McLaughlin",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,185,0,185
Chesterfield,,,396,0,396
Dublin,,,263,1,264
Fitzwilliam,,,210,0,210
Gilsum,,,63,0,63
Harrisville,,,262,0,262
Hinsdale,,,237,0,237
Jaffrey,,,472,0,472
Keene,1,1,284,1,285
Keene,2,1,597,1,598
Keene,3,1,496,1,497
Keene,4,1,525,0,525
Keene,5,1,578,3,581
Marlborough,,,266,0,266
Marlow,,,78,0,78
Nelson,,,135,1,136
Richmond,,,108,0,108
Rindge,,,339,0,339
Roxbury,,,34,0,34
Stoddard,,,118,0,118
Sullivan,,,73,1,74
Surry,,,81,0,81
Swanzey,,,491,0,491
Troy,,,118,0,118
Walpole,,,397,0,397
Westmoreland,,,222,0,222
Winchester,,,240,0,240
TOTALS,,,"7,268",9,"7,277"
