City/Town,Ward,Pct,"Edward J. Lobaki","Gaetan Digangi",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,0,770,0,770
Antrim,,,498,202,0,700
Bennington,,,263,88,0,351
Brookline,,,581,212,0,793
Deering,,,315,113,0,428
Francestown,,,355,165,0,520
Goffstown,,,"2,686",991,0,"3,677"
Greenfield,,,259,113,0,372
Greenville,,,262,148,0,410
Hancock,,,485,214,0,699
Hillsborough,,,795,272,0,"1,067"
Litchfield,,,844,256,0,"1,100"
Lyndeborough,,,276,103,0,379
Manchester,1,1,0,0,0,0
Manchester,2,1,0,0,0,0
Manchester,3,1,0,0,0,0
Manchester,4,1,0,0,0,0
Manchester,5,1,0,0,0,0
Manchester,6,1,0,0,0,0
Manchester,7,1,0,0,0,0
Manchester,8,1,0,0,0,0
Manchester,9,1,0,0,0,0
Manchester,10,1,0,0,0,0
Manchester,11,1,0,0,0,0
Manchester,12,1,236,87,0,323
Mason,,,"3,958","1,535",0,"5,493"
Merrimack,,,"2,241",786,0,"3,027"
Milford,,,414,155,0,569
Nashua,1,1,0,0,0,0
Nashua,2,1,0,0,0,0
Nashua,3,1,0,0,0,0
Nashua,4,1,0,0,0,0
Nashua,5,1,0,0,0,0
Nashua,6,1,0,0,0,0
Nashua,7,1,0,0,0,0
Nashua,8,1,0,0,0,0
Nashua,9,1,746,302,0,"1,048"
"New Boston",,,765,220,0,985
Pelham,,,"1,292",533,0,"1,825"
Peterborough,,,88,34,0,122
Sharon,,,250,0,0,250
Temple,,,"1,214",424,0,"1,638"
Weare,,,651,328,0,979
Wilton,,,24,16,0,40
TOTALS,,,"19,498","8,067",0,"27,565"
