City/Town,Ward,Pct,"Edward J. Lobaki","Cheryl A. Burns",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,298,588,0,886
Antrim,,,137,86,0,223
Bennington,,,42,41,0,83
Brookline,,,50,71,0,121
Deering,,,86,64,0,150
Francestown,,,95,44,0,139
Goffstown,,,375,392,0,767
Greenfield,,,73,34,0,107
Greenville,,,52,41,0,93
Hancock,,,161,56,0,217
Hillsborough,,,198,183,0,381
Litchfield,,,74,81,0,155
Lyndeborough,,,55,87,0,142
Mason,,,46,40,0,86
Merrimack,,,448,388,0,836
Milford,,,386,554,0,940
"Mont Vernon",,,63,80,0,143
"New Boston",,,114,134,0,248
"New Ipswich",,,213,90,0,303
Peterborough,,,442,171,0,613
Sharon,,,28,18,0,46
Temple,,,84,37,0,121
Weare,,,197,219,0,416
Wilton,,,71,191,0,262
Windsor,,,7,3,0,10
TOTALS,,,"3,795","3,693",0,"7,488"
