City/Town,Ward,Pct,"Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,94,0,94
Chesterfield,,,152,0,152
Dublin,,,157,0,157
Fitzwilliam,,,152,0,152
Gilsum,,,46,0,46
Harrisville,,,48,0,48
Hinsdale,,,101,0,101
Jaffrey,,,378,0,378
Keene,1,1,335,0,335
Keene,2,1,222,0,222
Keene,3,1,294,1,295
Keene,4,1,684,0,684
Keene,5,1,306,0,306
Marlborough,,,153,0,153
Marlow,,,42,0,42
Nelson,,,57,0,57
Richmond,,,40,0,40
Rindge,,,171,0,171
Roxbury,,,16,0,16
Stoddard,,,54,0,54
Sullivan,,,33,0,33
Surry,,,55,0,55
Swanzey,,,326,0,326
Troy,,,59,0,59
Walpole,,,291,0,291
Westmoreland,,,146,0,146
Winchester,,,148,0,148
TOTALS,,,"4,560",1,"4,561"
