City/Town,Ward,Pct,"Jeb Bradley","R. Bob Tillman Bevill","Justin Nadeau","Peter J. Duffy","Bob Bruce","Travis Joseph Liles",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,38,3,0,0,0,0,0,41
Alton,,,253,35,0,0,0,0,1,289
Auburn,,,240,24,0,0,0,0,1,265
Barnstead,,,167,23,0,0,0,0,0,190
Barrington,,,252,32,1,0,0,0,0,285
Bartlett,,,130,19,1,0,0,0,0,150
Bedford,,,"1,321",122,1,0,0,0,4,"1,448"
Belmont,,,205,32,0,0,0,0,0,237
Brentwood,,,177,14,0,0,0,0,0,191
Brookfield,,,69,1,0,0,0,0,0,70
Candia,,,234,21,0,0,1,0,0,256
"Center Harbor",,,103,14,0,0,0,0,0,117
Chatham,,,20,0,0,0,0,0,0,20
Chester,,,243,28,0,0,0,0,0,271
Conway,,,235,16,30,1,0,0,1,283
Danville,,,232,27,0,0,0,0,0,259
Deerfield,,,194,25,0,0,0,0,0,219
Derry,,,"1,165",146,0,0,0,0,0,"1,311"
Dover,1,1,132,13,2,0,0,0,0,147
Dover,2,1,159,22,0,0,0,0,0,181
Dover,3,1,328,32,2,0,1,0,0,363
Dover,4,1,258,19,0,0,0,0,0,277
Dover,5,1,175,13,0,0,0,0,0,188
Dover,6,1,205,24,0,0,0,0,0,229
Durham,,,272,17,0,0,0,0,0,289
"E. Kingston",,,107,7,0,0,0,0,0,114
Eaton,,,21,0,0,0,0,0,0,21
Effingham,,,47,6,0,0,0,0,0,53
Epping,,,275,38,0,0,0,0,0,313
Exeter,,,673,79,1,1,1,0,0,755
Farmington,,,178,23,0,0,0,0,0,201
Freedom,,,62,4,0,0,0,0,0,66
Fremont,,,171,20,0,0,0,0,1,192
Gilford,,,396,38,0,0,0,0,0,434
Gilmanton,,,140,17,0,0,0,0,0,157
Goffstown,,,"1,148",115,0,0,0,0,1,"1,264"
Greenland,,,259,19,1,0,0,0,0,279
"Hale's Location",,,10,0,0,0,0,0,0,10
Hampstead,,,369,41,0,0,0,0,0,410
Hampton,,,822,56,0,0,0,0,0,878
"Hampton Falls",,,166,12,0,0,0,0,0,178
"Hart's Location",,,7,2,0,0,0,0,0,9
Hooksett,,,598,64,0,0,0,0,0,662
Jackson,,,76,14,0,0,0,0,1,91
Kensington,,,77,4,1,0,0,0,0,82
Kingston,,,182,19,0,0,0,0,0,201
Laconia,1,1,176,10,0,0,0,0,0,186
Laconia,2,1,117,20,0,0,0,0,1,138
Laconia,3,1,111,10,0,0,0,0,0,121
Laconia,4,1,118,12,0,0,0,0,0,130
Laconia,5,1,64,10,0,0,0,0,0,74
Laconia,6,1,144,8,0,0,0,0,1,153
Lee,,,176,18,0,0,0,0,3,197
Londonderry,,,996,133,0,0,0,0,1,"1,130"
Madbury,,,68,6,0,0,0,0,0,74
Madison,,,96,8,0,0,0,0,0,104
Manchester,1,1,615,79,1,5,0,0,1,701
Manchester,2,1,310,47,0,3,0,0,1,361
Manchester,3,1,195,21,1,1,0,0,1,219
