City/Town,,,"Roy Maxfield","James Monahan",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,124,0,0,124
Andover,,,120,0,0,120
Boscawen,,,126,0,0,126
Bow,,,455,0,0,455
Bradford,,,101,0,0,101
Canterbury,,,111,0,0,111
Chichester,,,181,0,0,181
Concord,,,"1,314",2,0,"1,316"
Danbury,,,82,0,0,82
Dunbarton,,,159,0,0,159
Epsom,,,190,0,0,190
Franklin,,,285,1,0,286
Henniker,,,191,0,0,191
Hill,,,52,0,0,52
Hooksett,,,705,0,0,705
Hopkinton,,,308,0,0,308
Loudon,,,236,0,0,236
"New London",,,369,0,0,369
Newbury,,,106,0,0,106
Northfield,,,194,0,0,194
Pembroke,,,252,0,0,252
Pittsfield,,,185,0,0,185
Salisbury,,,83,0,0,83
Sutton,,,102,0,0,102
Warner,,,124,0,0,124
Webster,,,105,0,0,105
Wilmot,,,79,0,0,79
TOTALS,,,"6,339",3,0,"6,342"
