City/Town,Ward,Pct,"Roy Maxfield","James Monahan",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,124,0,0,124
Andover,,,120,0,0,120
Boscawen,,,126,0,0,126
Bow,,,455,0,0,455
Bradford,,,101,0,0,101
Canterbury,,,111,0,0,111
Chichester,,,181,0,0,181
Concord,1,1,110,0,0,110
Concord,2,1,77,0,0,77
Concord,3,1,89,0,0,89
Concord,4,1,110,0,0,110
Concord,5,1,138,0,0,138
Concord,6,1,89,0,0,89
Concord,7,1,181,1,0,182
Concord,8,1,136,0,0,136
Concord,9,1,139,0,0,139
Concord,10,1,245,1,0,246
Danbury,,,82,0,0,82
Dunbarton,,,159,0,0,159
Epsom,,,190,0,0,190
Franklin,1,1,127,1,0,128
Franklin,2,1,73,0,0,73
Franklin,3,1,85,0,0,85
Henniker,,,191,0,0,191
Hill,,,52,0,0,52
Hooksett,,,705,0,0,705
Hopkinton,,,308,0,0,308
Loudon,,,236,0,0,236
"New London",,,369,0,0,369
Newbury,,,106,0,0,106
Northfield,,,194,0,0,194
Pembroke,,,252,0,0,252
Pittsfield,,,185,0,0,185
Salisbury,,,83,0,0,83
Sutton,,,102,0,0,102
Warner,,,124,0,0,124
Webster,,,105,0,0,105
Wilmot,,,79,0,0,79
TOTALS,,,"6,339",3,0,"6,342"
