City/Town,Ward,Pct,"Dorothy Solomon","John Gallus",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,30,0,1,31
Bartlett,,,98,0,2,100
Berlin,1,1,112,3,0,115
Berlin,2,1,158,5,2,165
Berlin,3,1,154,5,0,159
Berlin,4,1,147,3,1,151
Bethlehem,,,100,0,2,102
Carroll,,,31,0,1,32
Clarksville,,,10,0,0,10
Colebrook,,,48,2,2,52
Columbia,,,10,0,0,10
Dalton,,,30,0,0,30
Dixville,,,3,0,0,3
Dummer,,,8,0,0,8
Errol,,,10,1,1,12
Franconia,,,97,0,2,99
Gorham,,,159,6,5,170
"Hale's Location",,,6,0,0,6
"Hart's Location",,,5,0,0,5
Jackson,,,81,0,0,81
Jefferson,,,39,0,0,39
Lancaster,,,108,1,0,109
Lincoln,,,47,2,0,49
Lisbon,,,32,0,1,33
Littleton,,,180,1,2,183
Lyman,,,32,0,0,32
Milan,,,58,0,0,58
Northumberland,,,87,5,0,92
Pittsburg,,,17,0,0,17
Randolph,,,41,0,0,41
Shelburne,,,25,0,0,25
Stark,,,12,0,0,12
Stratford,,,16,0,0,16
"Sugar Hill",,,41,0,0,41
"Waterville Valley",,,28,0,0,28
Whitefield,,,93,3,1,97
TOTALS,,,"2,153",37,23,"2,213"
