City/Town,,,"Linda Lauer","Stephen A. Whitney",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bath,,,215,198,0,413
Benton,,,58,65,0,123
Bethlehem,,,531,411,1,943
Easton,,,90,56,0,146
Franconia,,,334,213,0,547
Haverhill,,,597,675,0,"1,272"
Landaff,,,85,81,0,166
Lincoln,,,211,256,1,468
Lisbon,,,193,226,0,419
Littleton,,,873,"1,023",0,"1,896"
Lyman,,,113,121,0,234
Lyme,,,610,222,1,833
Monroe,,,116,207,0,323
Orford,,,285,200,0,485
Piermont,,,171,110,0,281
"Sugar Hill",,,177,124,0,301
Thornton,,,468,453,1,922
"Waterville Valley",,,94,75,0,169
Woodstock,,,259,242,0,501
TOTALS,,,"5,480","4,958",4,"10,442"
