City/Town,,,"Frederick W. King, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,490,1,491
Cambridge,,,1,0,1
Carroll,,,65,0,65
Clarksville,,,35,0,35
Colebrook,,,200,3,203
Columbia,,,62,0,62
Dalton,,,78,0,78
Dixville,,,4,0,4
Dummer,,,37,0,37
Errol,,,40,0,40
Gorham,,,185,1,186
Jefferson,,,129,0,129
Lancaster,,,303,2,305
Milan,,,125,2,127
Millsfield,,,3,0,3
Northumberland,,,114,0,114
Pittsburg,,,91,0,91
Randolph,,,35,1,36
Shelburne,,,38,0,38
Stark,,,39,1,40
Stewartstown,,,56,4,60
Stratford,,,40,0,40
"Wentworth's Location",,,4,0,4
Whitefield,,,185,1,186
TOTALS,,,"2,359",16,"2,375"
