City/Town,Ward,Pct,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,90,0,90
Berlin,2,1,138,0,138
Berlin,3,1,213,0,213
Berlin,4,1,65,0,65
Carroll,,,66,0,66
Clarksville,,,26,0,26
Colebrook,,,284,0,284
Columbia,,,38,0,38
Dalton,,,77,0,77
Dixville,,,21,0,21
Dummer,,,35,0,35
Errol,,,48,0,48
Gorham,,,196,0,196
Jefferson,,,122,0,122
Lancaster,,,324,0,324
Milan,,,84,0,84
Millsfield,,,7,0,7
Northumberland,,,93,0,93
Pittsburg,,,153,0,153
Randolph,,,64,0,64
Shelburne,,,40,0,40
Stark,,,45,0,45
Stewartstown,,,73,0,73
Stratford,,,28,0,28
Wentworth,,,6,0,6
Whitefield,,,191,0,191
TOTALS,,,"2,527",0,"2,527"
