City/Town,,,"Jenn Alford-Teaster","Gerald r. Ward, W. R|||",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,107,0,0,107
Antrim,,,294,0,1,295
Bennington,,,157,0,1,158
Bradford,,,234,0,0,234
Croydon,,,48,0,0,48
Deering,,,165,0,0,165
Francestown,,,265,1,0,266
Goshen,,,60,1,0,61
Grantham,,,622,0,1,623
Hillsborough,,,420,0,0,420
Langdon,,,60,1,0,61
Lempster,,,91,0,0,91
Marlow,,,94,0,0,94
"New London",,,846,4,4,854
Newbury,,,322,1,2,325
Newport,,,405,4,3,412
Springfield,,,175,0,1,176
Stoddard,,,156,0,0,156
Sunapee,,,415,0,0,415
Sutton,,,327,1,2,330
Unity,,,76,0,1,77
Washington,,,98,0,0,98
Weare,,,654,0,3,657
Windsor,,,12,0,0,12
TOTALS,,,"6,103",13,19,"6,135"
