City/Town,Ward,Pct,"Jenn Alford-Teaster","Gerald r. Ward, W. R|||",Write-Ins,"Total Votes Cast"
,,,,
Acworth,-,1,107,0,0,107
Antrim,-,1,294,0,1,295
Bennington,-,1,157,0,1,158
Bradford,-,1,234,0,0,234
Croydon,-,1,48,0,0,48
Deering,-,1,165,0,0,165
Francestown,-,1,265,1,0,266
Goshen,-,1,60,1,0,61
Grantham,-,1,622,0,1,623
Hillsborough,-,1,420,0,0,420
Langdon,-,1,60,1,0,61
Lempster,-,1,91,0,0,91
Marlow,-,1,94,0,0,94
"New London",-,1,846,4,4,854
Newbury,-,1,322,1,2,325
Newport,-,1,405,4,3,412
Springfield,-,1,175,0,1,176
Stoddard,-,1,156,0,0,156
Sunapee,-,1,415,0,0,415
Sutton,-,1,327,1,2,330
Unity,-,1,76,0,1,77
Washington,-,1,98,0,0,98
Weare,-,1,654,0,3,657
Windsor,-,1,12,0,0,12
TOTALS,,,"6,103",13,19,"6,135"
