City/Town,Ward,Pct,"Sylvia B. Larsen","Chris Wood",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Concord,1,1,913,552,0,"1,465"
Concord,2,1,713,540,0,"1,253"
Concord,3,1,744,351,4,"1,099"
Concord,4,1,908,408,1,"1,317"
Concord,5,1,"1,313",593,2,"1,908"
Concord,6,1,590,353,2,945
Concord,7,1,"1,128",530,2,"1,660"
Concord,8,1,786,512,0,"1,298"
Concord,9,1,627,433,1,"1,061"
Concord,10,1,"1,317",828,1,"2,146"
Hopkinton,,,"1,771","1,150",2,"2,923"
Pembroke,,,"1,259","1,246",0,"2,505"
TOTALS,,,"12,069","7,496",15,"19,580"
