City/Town,,,"Ty Quinn","Scott Priestley",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,640,0,0,640
Auburn,,,405,0,0,405
Brentwood,,,520,0,0,520
Candia,,,329,0,2,331
Chester,,,370,0,3,373
Danville,,,249,0,2,251
Deerfield,,,451,0,2,453
Derry,,,"1,921",0,0,"1,921"
"E. Kingston",,,226,0,2,228
Epping,,,597,0,0,597
Exeter,,,"2,275",0,1,"2,276"
Fremont,,,347,0,0,347
Greenland,,,543,0,1,544
Hampstead,,,674,0,0,674
Hampton,,,"1,713",0,1,"1,714"
"Hampton Falls",,,229,0,0,229
Kensington,,,286,0,0,286
Kingston,,,412,0,1,413
Londonderry,,,"1,878",0,0,"1,878"
"New Castle",,,258,0,0,258
Newfields,,,264,0,0,264
Newington,,,125,0,0,125
Newmarket,,,"1,365",0,2,"1,367"
Newton,,,318,0,1,319
"N. Hampton",,,548,0,0,548
Northwood,,,379,0,0,379
Nottingham,,,527,0,0,527
Plaistow,,,516,0,3,519
Portsmouth,,,"3,430",0,12,"3,442"
Raymond,,,630,0,4,634
Rye,,,954,0,2,956
Salem,,,"1,749",0,3,"1,752"
Sandown,,,435,0,1,436
Seabrook,,,500,0,2,502
"S. Hampton",,,130,0,0,130
Stratham,,,"1,116",0,1,"1,117"
Windham,,,971,0,6,977
TOTALS,,,"28,280",0,52,"28,332"
