City/Town,Ward,Pct,"Shannon P. O'Brien",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,77,0,77
Auburn,,,94,0,94
Brentwood,,,56,0,56
Candia,,,97,0,97
Chester,,,65,0,65
Danville,,,44,0,44
Deerfield,,,93,0,93
Derry,,,477,0,477
"E. Kingston",,,32,0,32
Epping,,,146,0,146
Exeter,,,418,0,418
Fremont,,,56,0,56
Greenland,,,94,0,94
Hampstead,,,122,0,122
Hampton,,,975,0,975
"Hampton Falls",,,70,0,70
Kensington,,,52,0,52
Kingston,,,131,0,131
Londonderry,,,360,0,360
"New Castle",,,70,0,70
Newfields,,,44,0,44
Newington,,,25,0,25
Newmarket,,,292,0,292
Newton,,,81,0,81
"N. Hampton",,,228,0,228
Northwood,,,67,0,67
Nottingham,,,102,0,102
Plaistow,,,135,0,135
Portsmouth,1,1,149,0,149
Portsmouth,2,1,256,0,256
Portsmouth,3,1,114,0,114
Portsmouth,4,1,202,0,202
Portsmouth,5,1,224,0,224
Raymond,,,204,0,204
Rye,,,208,0,208
Salem,,,679,0,679
Sandown,,,74,0,74
Seabrook,,,333,0,333
"S. Hampton",,,42,0,42
Stratham,,,175,0,175
Windham,,,134,0,134
TOTALS,,,"7,297",0,"7,297"
